Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,05/07/2022,1207322,"4,000.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,05/07/2022,1207371,993.59,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Water Metered,20400,05/07/2022,1207312,"1,110.00",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,05/07/2022,1206968,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,05/07/2022,1206968,6.3,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,05/07/2022,1206968,449.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Equipment Maintenance,40001,05/07/2022,1206893,"5,367.00",Revenue,118801,Campbell Associates Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,IT Costs,40590,05/07/2022,1207325,"4,127.37",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Corporate Support Services,,CT Revenue Services - Benefits South (Dead Account,Subscriptions,40710,05/07/2022,1206624,"1,620.00",Revenue,116288,CIPFA Business Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,05/07/2022,1207216,"27,455.84",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,05/07/2022,1207217,"143,376.49",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,218.77,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,488.98,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,691.61,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,"3,271.49",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,594.19,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,88.4,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,656.1,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,906.64,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,81.71,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,71.87,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,930,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,862.07,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,729.73,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,16.92,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,41.57,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,05/07/2022,1206710,63.34,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,05/07/2022,1207229,437.59,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Specialist Miscellaneous,40901,05/07/2022,1207057,"1,350.00",Revenue,123775,Elizabeth Lambert
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,05/07/2022,1207271,325.57,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,05/07/2022,1207271,331.33,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,05/07/2022,1207236,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Medical Referees Fees,40472,05/07/2022,1207313,"3,785.68",Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Medical Referees Fees,40472,05/07/2022,1207313,318.75,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Medical Referees Fees,40472,05/07/2022,1207313,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,05/07/2022,1207313,237.51,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,05/07/2022,1207283,"1,014.68",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,05/07/2022,1207284,"1,100.10",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,IT Costs,40590,05/07/2022,1207277,871.14,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,PCNs & Misc Car Parks,Stationery,40353,05/07/2022,1207258,"2,250.00",Revenue,122234,Integrity Print Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,05/07/2022,1207339,500,Revenue,123956,Kev Ockert
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Materials Purchase,40020,05/07/2022,1207157,940,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Materials Purchase,40020,05/07/2022,1207157,12.5,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,05/07/2022,1207309,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,05/07/2022,1207261,"4,536.24",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,05/07/2022,1207263,730.98,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,05/07/2022,1207264,724.24,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,05/07/2022,1207269,457.95,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,05/07/2022,1207269,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,05/07/2022,1207257,"1,750.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Training Courses,10915,05/07/2022,1207279,"2,985.00",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,05/07/2022,1207104,500,Capital,122311,Perfect Circle JV Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,05/07/2022,1207096,"10,423.73",Revenue,121441,Profile Security Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Staff Advertising,10920,05/07/2022,1207316,"1,730.00",Revenue,120586,Redactive Publishing Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,Consultants Fees - Capital,C0520,05/07/2022,1207290,"4,837.50",Capital,122199,Robinson Low Francis LLP
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Postage - Direct,40580,05/07/2022,1207250,825,Revenue,115112,Royal Mail Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,05/07/2022,1207144,"23,416.83",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,05/07/2022,1207232,"16,130.32",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,05/07/2022,1207321,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,05/07/2022,1207001,"3,853.76",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,05/07/2022,1207243,445.5,Revenue,123212,Smudge Ink Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,05/07/2022,1207262,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,05/07/2022,1207262,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,05/07/2022,1207262,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,05/07/2022,1207262,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,05/07/2022,1207262,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,05/07/2022,1207262,90.67,Revenue,123604,Sweet Aroma Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Civic Miscellaneous,40910,05/07/2022,1207046,389.03,Revenue,115536,Thomas Fattorini Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Civic Miscellaneous,40910,05/07/2022,1207046,191.27,Revenue,115536,Thomas Fattorini Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Civic Miscellaneous,40910,05/07/2022,1207046,11.01,Revenue,115536,Thomas Fattorini Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,05/07/2022,1207324,"3,328.80",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,05/07/2022,1207304,"2,325.00",Revenue,114004,Wilkin Chapman LLP
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,05/07/2022,20019798,950,Revenue,99999,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,07/07/2022,1206627,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,07/07/2022,1206627,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,07/07/2022,1206627,5.1,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,07/07/2022,1206627,395.13,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,07/07/2022,1206629,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,07/07/2022,1206629,478.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,07/07/2022,1206629,3,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,07/07/2022,1206629,299.76,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,07/07/2022,1206629,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,07/07/2022,1206629,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,07/07/2022,1206629,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,CCTV,Siteworks,C0300,07/07/2022,1207448,"15,579.31",Capital,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Cleaning Services Direct,20731,07/07/2022,1207444,320,Revenue,121983,Buzz Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,St. Giles Community Centre,Cleaning Services Direct,20731,07/07/2022,1207444,320,Revenue,121983,Buzz Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Cleaning Services Direct,20731,07/07/2022,1207444,256,Revenue,121983,Buzz Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Cleaning Services Direct,20731,07/07/2022,1207444,256,Revenue,121983,Buzz Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Cleaning Services Direct,20731,07/07/2022,1207444,256,Revenue,121983,Buzz Cleaning Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,07/07/2022,1207286,"8,823.42",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,07/07/2022,1205745,"2,228.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,07/07/2022,1207331,"41,760.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,07/07/2022,1207282,"1,670.42",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Hackney Carriages/Private Hire Equipment,40050,07/07/2022,1207329,890,Revenue,122234,Integrity Print Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,07/07/2022,1207408,835.9,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,07/07/2022,1204419,720,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,07/07/2022,1207361,456,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,07/07/2022,1207380,456,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,07/07/2022,1205156,"-4,875.00",Capital,123529,Player Roberts Bell Architects Ltd
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,07/07/2022,1207407,"9,661.66",Capital,123529,Player Roberts Bell Architects Ltd
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,07/07/2022,1205997,"5,000.00",Capital,123529,Player Roberts Bell Architects Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,07/07/2022,1207402,"18,525.09",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,07/07/2022,1206539,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,07/07/2022,1207074,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Siteworks,C0300,07/07/2022,1207395,"61,875.00",Capital,123958,Siemens Energy Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Central Markets,Siteworks,C0300,07/07/2022,1207411,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Consultants Fees,40479,07/07/2022,1207357,"1,249.20",Revenue,102819,York Sills Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,07/07/2022,20019803,650,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,07/07/2022,20019805,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,11/07/2022,20019925,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,12/07/2022,1207548,"32,752.21",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Specialist Miscellaneous,40901,12/07/2022,1207519,508.17,Revenue,120591,Aegis Technologies Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,12/07/2022,1207372,"1,309.45",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,12/07/2022,1207567,"1,875.00",Capital,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,12/07/2022,1207569,"1,875.00",Capital,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,12/07/2022,1207336,2.82,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,12/07/2022,1207336,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,12/07/2022,1207336,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,12/07/2022,1207336,477.87,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,12/07/2022,1207336,6.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,12/07/2022,1207336,463.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,12/07/2022,1207336,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,12/07/2022,1207336,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,12/07/2022,1207336,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,12/07/2022,1207482,"1,016.60",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,12/07/2022,1207358,"3,295.96",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,12/07/2022,1207359,"2,969.90",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,12/07/2022,1207568,"2,000.00",Revenue,114162,Coolspirit Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,12/07/2022,1207483,"7,010.45",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,12/07/2022,1207496,"1,170.00",Revenue,123960,Fairfield Guest House
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,12/07/2022,1207472,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,12/07/2022,1207510,452.68,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,12/07/2022,1207534,682.26,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,12/07/2022,1206448,995,Revenue,123836,JS Transport Management Services Ltd t/a Total Compliance
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,12/07/2022,1206991,995,Revenue,123836,JS Transport Management Services Ltd t/a Total Compliance
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,12/07/2022,1206448,43.75,Revenue,123836,JS Transport Management Services Ltd t/a Total Compliance
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,12/07/2022,1206991,43.75,Revenue,123836,JS Transport Management Services Ltd t/a Total Compliance
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,12/07/2022,1207587,852.32,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,IT Costs,40590,12/07/2022,1207377,"10,626.38",Revenue,121633,Kirona Solutions Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/07/2022,1207581,652.32,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/07/2022,1207581,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,12/07/2022,1207584,"175,507.26",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,12/07/2022,1207593,"1,024.20",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,12/07/2022,1207594,718.5,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Specialist Services,40450,12/07/2022,1207464,697.05,Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Specialist Services,40450,12/07/2022,1207465,"1,707.04",Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,12/07/2022,1207583,"22,543.93",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,12/07/2022,1207439,"10,150.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Professional Training,10910,12/07/2022,1207042,"1,400.00",Revenue,113236,MHR International UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Professional Training,10910,12/07/2022,1207045,"14,341.83",Revenue,113236,MHR International UK Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Electricity,20100,12/07/2022,1207484,622.07,Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,12/07/2022,1207492,"12,100.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,12/07/2022,1207601,"2,136.00",Revenue,122663,Quartix Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,12/07/2022,1207603,"2,640.00",Revenue,123316,SafeGroup Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Equipment,40030,12/07/2022,1207574,"2,020.00",Revenue,122127,Scheidt & Bachmann (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,12/07/2022,1207585,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,12/07/2022,1207586,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,12/07/2022,1207410,"2,408.90",Revenue,117419,Sheffield City Council
