Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,15/11/2022,1212217,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212217,6.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212217,476.88,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212217,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212217,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212217,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,15/11/2022,1212217,780.87,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,15/11/2022,1212217,277.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,01/11/2022,1212253,845,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/11/2022,1212290,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/11/2022,1212291,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212321,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,15/11/2022,1212321,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,15/11/2022,1212321,694.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212321,9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212321,572.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212321,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212321,0.71,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212321,201.92,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212321,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,15/11/2022,1212321,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,15/11/2022,1212321,277.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,03/11/2022,1212327,98.95,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,03/11/2022,1212327,590.6,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,03/11/2022,1212327,428.47,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,01/11/2022,1212358,861.64,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/11/2022,1212398,"2,424.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/11/2022,1212399,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212618,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,15/11/2022,1212618,478.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
