Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aaron Services - Central Heating Replacements,Siteworks,C0300,02/05/2023,1219881,"2,694.00",Capital,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aaron Services - Central Heating Replacements,Siteworks,C0300,02/05/2023,1220185,"2,694.00",Capital,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/05/2023,1220351,137.5,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/05/2023,1220351,412.5,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/05/2023,1220352,346.3,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/05/2023,1220352,"1,038.70",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,02/05/2023,1220638,"3,225.27",Revenue,113192,Espo
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,02/05/2023,1220686,"2,201.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,02/05/2023,1220434,550,Revenue,122426,Gladiator Limited
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,02/05/2023,1220444,"1,548.63",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Environmental, Safety & Routine Maintenance",Boultham Park Lake Restoration,Siteworks,C0300,02/05/2023,1220691,"1,582.50",Capital,115206,LDA Design Consulting Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lincoln College Car Park,Fees and charges,90500,02/05/2023,1220671,"4,513.37",Revenue,101253,Lincoln College
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,02/05/2023,20022107,"1,435.97",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,02/05/2023,20022112,"1,770.67",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Consultants Fees,40479,02/05/2023,1220692,"1,682.80",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Licences,40306,02/05/2023,1220165,502.63,Revenue,122805,PPL PRS Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,02/05/2023,1220567,"3,828.56",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Cemeteries,Electricity,20100,02/05/2023,1220533,546.46,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,02/05/2023,20021932,862.5,Revenue,99999,Redacted
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,03/05/2023,20022115,"6,900.22",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,3.01,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,303.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,13.76,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,224.85,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,197.21,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,12.32,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,224.85,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/05/2023,1220662,318.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,04/05/2023,1220662,2.32,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,04/05/2023,1220662,139.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,04/05/2023,1220662,462.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/05/2023,1220662,8.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/05/2023,1220662,545.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,04/05/2023,1220662,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,04/05/2023,1220662,337.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/05/2023,1220662,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/05/2023,1220662,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,04/05/2023,1220910,"7,157.18",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,04/05/2023,1220910,"-7,157.18",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Subscriptions,40710,04/05/2023,1220998,"1,312.50",Revenue,116288,CIPFA Business Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,04/05/2023,1220977,432.25,Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/05/2023,1219406,673.68,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/05/2023,1219407,"3,231.85",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,04/05/2023,1220786,"4,282.44",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,04/05/2023,1220862,600,Revenue,120634,Design House
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,04/05/2023,1220863,600,Revenue,120634,Design House
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,04/05/2023,1221001,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/05/2023,1220810,"2,232.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,04/05/2023,1221000,540,Revenue,122426,Gladiator Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Specialist Maintenance,20020,04/05/2023,1220849,536.2,Revenue,122045,Incom System Communication Specialists Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,04/05/2023,1220723,"4,125.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Vehicle Leasing,30210,04/05/2023,1220796,"1,134.50",Revenue,117790,JCB Finance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/05/2023,1220931,"1,970.50",Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,04/05/2023,1220730,"4,276.00",Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,04/05/2023,1220724,"1,329.17",Revenue,121195,Lincolnshire Co-operative Funeral Services
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,04/05/2023,1220945,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,04/05/2023,1220751,"7,806.00",Capital,117487,NDJ Limited t/a Belton Construction
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Subscriptions,40710,04/05/2023,1220971,"1,549.00",Revenue,121029,Peterborough Environment City Trust
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,04/05/2023,1220729,"1,584.00",Revenue,122663,Quartix Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Cleaning Materials,20700,04/05/2023,1220779,676.1,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,04/05/2023,1220779,258.36,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Cleaning Materials,20700,04/05/2023,1220779,133.81,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1220589,"31,966.18",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1220590,"22,260.36",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1220593,"27,927.40",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1218929,"-1,160.26",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1219327,-696.9,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1219791,-873.61,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1219810,"-8,114.71",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1220261,-654.24,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1220282,-561.96,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,04/05/2023,1220592,"34,422.29",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,04/05/2023,1220815,"2,433.60",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,04/05/2023,1220742,949.82,Revenue,123223,Westair Reproductions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,04/05/2023,1220997,"1,013.95",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,04/05/2023,1220997,"1,740.51",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,09/05/2023,1221102,"1,541.25",Capital,116322,AECOM Limited
City of Lincoln Council,32UD,Planning Services,,WGC Phase 1B Bridges,Consultants Fees - Capital,C0520,09/05/2023,1221102,"6,470.00",Capital,116322,AECOM Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,09/05/2023,1220840,"1,173.58",Revenue,113012,Allen Signs Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,09/05/2023,1221087,"1,039.65",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1221113,"1,500.00",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1221114,"2,116.78",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1221115,"2,116.78",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1221116,"1,236.00",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1221117,"6,889.03",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Water Metered,20400,09/05/2023,1221213,798.85,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Water Metered,20400,09/05/2023,1221203,885.65,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,09/05/2023,1220823,400,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,09/05/2023,1220823,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,09/05/2023,1220823,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,09/05/2023,1220823,400,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,09/05/2023,1220823,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,09/05/2023,1220823,200,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,09/05/2023,1221190,690,Revenue,123272,Bramwell Catering Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,09/05/2023,1221188,"5,439.50",Revenue,118764,Brayford Hotel Lincoln Ltd (Double Tree by Hilton)
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Materials Purchase,40020,09/05/2023,1221137,"1,808.72",Revenue,115021,Breedon Trading Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Gas,20110,09/05/2023,1221170,496.89,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Subscriptions,40710,09/05/2023,1220837,"4,970.00",Revenue,115641,British Parking Association
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,09/05/2023,1220981,"2,872.80",Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,09/05/2023,1221061,"5,784.60",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,09/05/2023,1220789,919,Revenue,115295,Broxap Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,09/05/2023,1220803,"3,518.23",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,09/05/2023,1220774,"1,301.00",Revenue,123457,Chevron Traffic Management Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,09/05/2023,1220984,"3,232.00",Revenue,123457,Chevron Traffic Management Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Repairs and Maintenance,20000,09/05/2023,1221119,"35,840.00",Revenue,116057,Concerto Support Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,"1,024.80",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,"1,353.06",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,509.24,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,409.65,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,309.91,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,934.61,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,09/05/2023,1221134,"2,039.41",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,09/05/2023,1221132,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,09/05/2023,1220679,"1,150.84",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Cleaning Services Direct,20731,09/05/2023,1221104,124.74,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Services Direct,20731,09/05/2023,1221104,178.2,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Services Direct,20731,09/05/2023,1221104,142.56,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Services Direct,20731,09/05/2023,1221104,178.2,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Cleaning Services Direct,20731,09/05/2023,1221104,748.44,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Cleaning Services Direct,20731,09/05/2023,1221104,"1,211.76",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Cleaning Services Direct,20731,09/05/2023,1221104,124.74,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Chief Executive,Subscriptions,40710,09/05/2023,1220832,"2,845.00",Revenue,118866,District Councils Network
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Bus Station Convenience,Repairs and Maintenance,20000,09/05/2023,1220979,418.7,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Repairs and Maintenance,20000,09/05/2023,1220844,"4,735.40",Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,09/05/2023,1220801,"85,500.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1220716,850,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Painting & Pre-Painting,Housing Repairs,20010,09/05/2023,1220753,"1,434.00",Revenue,124107,Emprocom Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-181.77,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-104.93,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-92.21,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-72.15,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210119,587.73,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1213630,-587.73,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1213630,-38.96,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1213630,-70.5,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-88.57,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-99.38,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-100.45,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-94.47,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-76.08,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1210115,-71.95,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,09/05/2023,1213610,639.81,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,09/05/2023,1221150,714.85,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,09/05/2023,1220684,913.86,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,09/05/2023,1221147,-911.89,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Cleaning Materials,20700,09/05/2023,1220773,"1,260.55",Revenue,113192,Espo
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,09/05/2023,1221120,625,Revenue,113192,Espo
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Office Equipment,40080,09/05/2023,1220773,157.4,Revenue,113192,Espo
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Stationery,40353,09/05/2023,1220773,82.6,Revenue,113192,Espo
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Health and Safety,40486,09/05/2023,1220773,19.8,Revenue,113192,Espo
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Maintenance,20020,09/05/2023,1220972,609.4,Revenue,122302,Euromec Contracts Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/05/2023,1221110,"2,100.25",Revenue,123770,Foster Property Maintenance Ltd
