Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,03/04/2023,20021477,"6,189.04",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Specialist Miscellaneous,40901,04/04/2023,1219055,547,Revenue,113012,Allen Signs Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Water Metered,20400,04/04/2023,1219887,261.64,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Water Metered,20400,04/04/2023,1219887,42.42,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Water Metered,20400,04/04/2023,1219887,284.89,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Consultants Fees - Capital,C0520,04/04/2023,1219905,120,Capital,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Consultants Fees - Capital,C0520,04/04/2023,1219905,480,Capital,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Consultants Fees - Capital,C0520,04/04/2023,1219251,"1,800.00",Capital,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,6.15,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,288.23,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,0.54,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,7.64,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,515.79,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,2.68,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,04/04/2023,1219771,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
