Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1224484,7.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1224484,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1224484,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1224661,7.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1224661,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1224661,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1225044,7.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1225044,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,08/08/2023,1225044,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/08/2023,1225313,8.74,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/08/2023,1225313,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/08/2023,1225313,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225239,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225240,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225241,988,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225242,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225243,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225244,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225245,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225246,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225247,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,08/08/2023,1225248,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,22/08/2023,1225598,855,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,24/08/2023,1225692,"1,330.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,10/08/2023,1225317,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,01/08/2023,1224672,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,10/08/2023,1225041,"1,460.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Agency,10800,10/08/2023,1225226,600.6,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Agency,10800,10/08/2023,1225230,460.2,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Agency,10800,10/08/2023,1225229,655.2,Revenue,122546,Total Lincoln Ltd t/a TSS Events
