Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,01/05/2020,1176223,602.68,Revenue,116366,Michael Page International Recruitment Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,01/05/2020,1176112,"1,567.74",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,01/05/2020,1176220,"3,082.84",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,01/05/2020,1176221,"-3,082.84",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,01/05/2020,1176246,765.38,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Refuse Collection,20720,01/05/2020,1175511,512.09,Revenue,115504,Veolia ES Uk Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,01/05/2020,1176187,"1,556.93",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,01/05/2020,1176204,"1,325.20",Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,01/05/2020,1176252,"2,928.81",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,IT Costs,40590,01/05/2020,1176233,695,Revenue,113948,Resolution Data Management Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Subscriptions,40710,01/05/2020,1176250,"4,081.00",Revenue,115641,British Parking Association
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/05/2020,1175881,"9,936.54",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/05/2020,1176043,"5,509.56",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,01/05/2020,1176222,"29,247.99",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/05/2020,1176043,50.88,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,04/05/2020,10061590,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Agency,10800,05/05/2020,1176315,490.23,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,05/05/2020,1176314,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adaptations,Housing Repairs,20010,05/05/2020,1176306,440,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,05/05/2020,1176072,593.97,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,05/05/2020,1176088,917.6,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,05/05/2020,1176098,775.81,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Gas,20110,05/05/2020,1176374,765.17,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Gas,20110,05/05/2020,1176044,525.03,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Refuse Collection,20720,05/05/2020,1176285,706.38,Revenue,120312,Biffa Waste Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Grounds Maintenance Direct,20801,05/05/2020,1176361,629,Revenue,116526,Shears Landscaping (Lincs) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,05/05/2020,1176268,750,Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Equipment Maintenance,40001,05/05/2020,1176339,"1,277.00",Revenue,118801,Campbell Associates Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,05/05/2020,1176234,"1,370.71",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,05/05/2020,1176236,"1,395.68",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,05/05/2020,1176305,"1,744.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,05/05/2020,1176273,"1,216.34",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Health and Safety,40486,05/05/2020,1175598,"2,414.90",Revenue,123254,Nottingham Rehab Ltd t/a Complete Care Shop
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,05/05/2020,1175716,"2,046.10",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,05/05/2020,1176157,750.96,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,05/05/2020,1175950,600,Revenue,117061,Certero Limited
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Grants to External Bodies,Grants,40700,05/05/2020,1176322,"5,460.84",Revenue,122311,Perfect Circle JV Ltd
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Grants to External Bodies,Grants,40700,05/05/2020,1176323,"3,150.00",Revenue,122311,Perfect Circle JV Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,05/05/2020,1176362,419.72,Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,05/05/2020,1176333,"82,112.47",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,05/05/2020,1176366,"2,749.62",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lincoln College Car Park,Fees and charges,90500,05/05/2020,1176370,"5,822.25",Revenue,101253,Lincoln College
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
