Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,11/07/2023,1223607,7.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,11/07/2023,1223607,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,11/07/2023,1223607,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/07/2023,1223839,7.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/07/2023,1223839,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/07/2023,1223839,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/07/2023,1223839,2.88,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,13/07/2023,1223839,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/07/2023,1224239,7.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/07/2023,1224239,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/07/2023,1224239,341.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,04/07/2023,1223762,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,04/07/2023,1223762,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,20/07/2023,1224052,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,25/07/2023,1224428,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Agency,10800,13/07/2023,1224027,694.2,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,06/07/2023,1223754,"2,234.00",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,13/07/2023,1224050,"2,229.05",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,20/07/2023,1224427,"2,225.00",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,11/07/2023,1223607,578.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,13/07/2023,1223839,578.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,20/07/2023,1224239,578.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,20/07/2023,1224239,9.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,20/07/2023,1224239,600.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/07/2023,1223607,3,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/07/2023,1223607,300.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/07/2023,1223839,8.7,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/07/2023,1223839,559.45,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/07/2023,1224002,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,06/07/2023,1223761,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,13/07/2023,1224051,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
